﻿Country,Share of 'other service activities' in GDP ,Log GDP per capita
Bahamas,53.1,10.4
Barbados,46.9,9.8
Cabo Verde,36.0,8.2
Comoros,27.8,7.2
Dominica,33.3,8.9
Fiji,37.5,8.7
Grenada,51.4,9.3
Jamaica,38.8,8.6
Kiribati,45.6,7.4
Maldives,34.7,9.2
Marshall Islands,46.1,8.2
Mauritius,46.5,9.3
Palau,46.3,9.7
Saint Lucia,42.9,9.3
Saint Vincent and the Grenadines,44.4,8.9
Samoa,30.2,8.4
Sao Tome and Principe,30.8,7.6
Seychelles,40.5,9.7
Solomon Islands,31.5,7.6
Timor-Leste,27.4,7.6
Tonga,29.4,8.5
Trinidad and Tobago,27.7,9.7
Tuvalu,50.0,8.3
Vanuatu,32.6,8.0
#,Share of 'other service activities' in GDP and GDP per capita 2018,
#,Source: UNCTAD DGFF2021,
#,"Detailed information, including sources and notes, can be found on UNCTAD DGFF2021 at https://staging-dgff2021.unctad.org/sids-challenges/economy/productive-capacity/.",
#,Last updated: 12 May 2021,
