﻿Share of agriculture in GDP (percentage),Log GDP per capita,
Bahamas,1,10.4
Barbados,1.5,9.8
Cabo Verde,6.2,8.2
Comoros,31.5,7.2
Dominica,13.8,8.9
Fiji,13.4,8.7
Grenada,6.3,9.3
Jamaica,7.7,8.6
Kiribati,24,7.4
Maldives,6.5,9.2
Marshall Islands,15.7,8.2
Mauritius,3.2,9.3
Palau,3.5,9.7
Saint Lucia,1.8,9.3
Saint Vincent and the Grenadines,8.6,8.9
Samoa,9.4,8.4
Sao Tome and Principe,11.3,7.6
Seychelles,2.4,9.7
Solomon Islands,25.4,7.6
Timor-Leste,10,7.6
Tonga,22,8.5
Trinidad and Tobago,1.1,9.7
Tuvalu,21.9,8.3
Vanuatu,22.8,8
#,"Share of agriculture in GDP and GDP per capita, 2018",
#,Source: UNCTAD DGFF2021,
#,"Detailed information, including sources and notes, can be found on UNCTAD DGFF2021 at https://staging-dgff2021.unctad.org/sids-challenges/economy/productive-capacity/.",
#,Last updated: 12 May 2021,
