﻿Country_Label,Region,Population_2019,Population_2030,Urban_perc_2019,Urban_perc_2030
Antigua and Barbuda,SIDS: Caribbean,0.097115,0.104859,24.50599804,24.78757188
Bahamas,SIDS: Caribbean,0.389486,0.42681,83.13161449,84.72247604
Barbados,SIDS: Caribbean,0.287021,0.289447,31.15765049,32.77180278
Cabo Verde,SIDS: Atlantic and Indian Ocean SIDS,0.549936,0.610062,66.19497542,70.85148723
Comoros,SIDS: Atlantic and Indian Ocean SIDS,0.850891,1.063111,29.16401748,32.52303852
Dominica,SIDS: Caribbean,0.071808,0.073244,70.78737745,74.15487958
Fiji,SIDS: Pacific,0.889955,0.966019,56.74983567,61.9649303
Grenada,SIDS: Caribbean,0.112002,0.115781,36.39577865,38.87079918
Jamaica,SIDS: Caribbean,2.948277,3.047969,55.98517371,60.34887494
Kiribati,SIDS: Pacific,0.117608,0.139178,54.83470512,62.16930837
Maldives,SIDS: Atlantic and Indian Ocean SIDS,0.530957,0.519347,40.2377217,45.046183
Marshall Islands,SIDS: Pacific,0.058791,0.064998,77.41831233,81.06557125
Mauritius,SIDS: Atlantic and Indian Ocean SIDS,1.26967,1.274036,40.7662621,41.85046576
Micronesia (Federated States of),SIDS: Pacific,0.113811,0.126699,22.81238193,24.91100956
Nauru,SIDS: Pacific,0.010764,0.010992,100,100
Palau,SIDS: Pacific,0.018001,0.018468,80.46775179,85.04440113
Saint Kitts and Nevis,SIDS: Caribbean,0.052834,0.055831,30.80024227,32.41568304
Saint Lucia,SIDS: Caribbean,0.182795,0.188742,18.75379524,20.36430683
Saint Vincent and the Grenadines,SIDS: Caribbean,0.110593,0.113041,52.61363739,57.29337143
Samoa,SIDS: Pacific,0.197093,0.220368,18.05543576,17.28790024
Sao Tome and Principe,SIDS: Atlantic and Indian Ocean SIDS,0.215048,0.268242,73.59798743,80.03220972
Seychelles,SIDS: Atlantic and Indian Ocean SIDS,0.097741,0.102538,57.11932556,61.74491408
Solomon Islands,SIDS: Pacific,0.669821,0.864603,24.21005015,29.11602204
Timor-Leste,SIDS: Pacific,1.29312,1.574059,30.94716654,35.2172949
Tonga,SIDS: Pacific,0.104497,0.115616,23.10784042,23.82369222
Trinidad and Tobago,SIDS: Caribbean,1.394969,1.413413,53.18713176,54.80026008
Tuvalu,SIDS: Pacific,0.011655,0.013164,63.21750322,70.48769371
Vanuatu,SIDS: Pacific,0.299882,0.383377,25.3939883,27.39731387
World,,,,55.74375,60.43766
#,"'Total and urban population 2019 and projections to 2030, by SIDS regions - Average annual growth rate, percentage'",,,,
#,Source: UNCTAD DGFF2021,,,,
#,"Detailed information, including sources and notes, can be found on UNCTAD DGFF2021 at https://staging-dgff2021.unctad.org/sids-challenges/social-development-issues/population/.",,,,
#,Last updated: 12 May 2021,,,,
