﻿Country,PCI excl. human capital,HDI
Bahamas,34.5,0.805
Barbados,36.6,0.813
Cabo Verde,29.4,0.651
Comoros,22.9,0.538
Dominica,32.6,0.724
Fiji,29.8,0.724
Grenada,32.6,0.763
Jamaica,30.8,0.726
Kiribati,26.0,0.623
Maldives,31.8,0.719
Marshall Islands,28.6,0.698
Mauritius,35.8,0.796
Palau,32.2,0.822
Saint Lucia,32.0,0.745
Saint Vincent and the Grenadines,32.3,0.728
Samoa,29.8,0.707
Sao Tome and Principe,24.9,0.609
Seychelles,34.4,0.801
Solomon Islands,24.7,0.557
Timor-Leste,27.9,0.626
Tonga,31.3,0.717
Trinidad and Tobago,35.3,0.799
Vanuatu,28.1,0.603
#,SIDS’ HDI and PCI excluding human capital 2018 - HDI and PCI scores and their correlation,
#,Source: UNCTAD DGFF2021,
#,"Detailed information, including sources and notes, can be found on UNCTAD DGFF2021 at https://staging-dgff2021.unctad.org/sids-challenges/economy/productive-capacity/.",
#,Last updated: 12 May 2021,
